ra,dec,U,eh_u,el_u,V,eh_v,el_v,w,eh_w,el_w,z_gal,eh_z_gal,el_z_gal,r_gal,eh_r_gal,el_r_gal,TD_D,TD_H
0.29067,0.29067,-16.47,+0.17,-0.17,-14.41,+0.69,-0.70,-22.55,+0.87,-0.98,-6.58,+0.19,-0.19,8204.83,+0.08,-0.09,0.01,5157
1.82317,1.82317,12.80,+1.34,-1.33,-37.79,+3.13,-3.08,3.72,+1.59,-1.64,-5.34,+0.15,-0.16,8225.22,+0.13,-0.13,0.01,4663
2.23202,2.23202,-21.07,+0.36,-0.41,-17.74,+0.83,-0.76,11.62,+0.19,-0.22,21.71,+0.01,-0.01,8206.28,+0.00,-0.00,0.01,4965
2.45851,2.45851,8.02,+0.14,-0.14,-10.95,+0.41,-0.40,-4.75,+0.43,-0.43,0.07,+0.06,-0.06,8208.28,+0.04,-0.04,0.01,5259
5.12607,5.12607,-32.29,+0.54,-0.52,-60.11,+1.06,-1.12,-44.20,+0.71,-0.67,19.01,+0.00,-0.00,8204.61,+0.01,-0.01,0.28,2186
6.12484,6.12484,31.02,+1.25,-1.20,-15.42,+2.31,-2.47,13.51,+1.35,-1.24,10.87,+0.02,-0.02,8213.38,+0.02,-0.02,0.02,4014
6.21236,6.21236,-40.61,+0.18,-0.15,-21.79,+0.14,-0.15,-5.79,+0.08,-0.08,5.85,+0.07,-0.08,8221.39,+0.07,-0.06,0.01,5292
7.56252,7.56252,-9.59,+0.52,-0.63,-14.73,+0.64,-0.66,-2.85,+0.41,-0.46,9.47,+0.54,-0.49,8218.62,+0.57,-0.62,0.01,5554
8.11219,8.11219,-23.25,+0.98,-0.90,2.68,+1.11,-1.04,-14.84,+1.56,-1.68,-207.35,+9.91,-9.50,8271.80,+2.94,-3.28,0.01,4721
8.58863,8.58863,-78.28,+0.97,-0.96,-27.75,+1.23,-1.15,-23.63,+1.88,-2.06,-27.41,+0.51,-0.49,8215.05,+0.20,-0.20,0.03,3473
8.65799,8.65799,-3.78,+0.57,-0.55,2.99,+0.98,-0.99,-23.61,+0.45,-0.46,17.22,+0.01,-0.02,8209.58,+0.01,-0.01,0.01,4363
8.77599,8.77599,-5.72,+0.08,-0.08,-13.58,+0.17,-0.18,-11.08,+0.27,-0.25,-3.76,+0.07,-0.06,8209.25,+0.04,-0.03,0.01,5516
9.13565,9.13565,-29.10,+0.62,-0.60,-8.27,+0.84,-0.94,-10.98,+0.40,-0.40,-17.86,+0.58,-0.62,8255.55,+0.84,-0.75,0.01,5282
9.50322,9.50322,23.16,+1.11,-1.02,-10.94,+1.76,-1.91,11.83,+0.92,-0.83,9.42,+0.02,-0.02,8219.18,+0.03,-0.03,0.01,4279
9.55365,9.55365,-28.69,+1.04,-1.16,-40.72,+2.01,-1.77,10.24,+0.90,-1.03,1.49,+0.09,-0.09,8226.80,+0.10,-0.09,0.02,4438
9.85663,9.85663,17.85,+2.15,-1.94,-36.29,+3.34,-3.55,17.94,+1.57,-1.53,-9.47,+0.52,-0.44,8246.10,+0.59,-0.67,0.03,3852
10.09341,10.09341,-16.25,+0.82,-0.75,-30.21,+1.22,-1.45,1.30,+0.57,-0.53,-25.79,+0.50,-0.49,8271.77,+0.69,-0.70,0.01,5365
11.03242,11.03242,29.83,+4.72,-4.29,-79.43,+7.30,-7.36,37.24,+3.16,-3.07,14.40,+0.14,-0.13,8215.11,+0.18,-0.17,0.01,5055
11.04796,11.04796,16.82,+1.55,-1.71,-18.78,+2.92,-2.59,30.63,+1.33,-1.59,-23.44,+0.69,-0.61,8256.12,+0.73,-0.80,0.06,3150
11.45852,11.45852,-11.13,+1.67,-1.38,-47.45,+2.24,-2.65,3.04,+1.58,-1.38,-4.50,+0.16,-0.15,8230.58,+0.14,-0.15,0.02,4429
11.68433,11.68433,-5.19,+0.27,-0.27,-13.33,+0.44,-0.42,-1.86,+0.33,-0.34,0.55,+0.03,-0.03,8219.83,+0.02,-0.03,0.01,5478
12.09914,12.09914,48.95,+0.65,-0.70,3.29,+0.28,-0.27,-8.84,+0.48,-0.48,-91.67,+1.54,-1.60,8242.93,+0.53,-0.51,0.02,3342
12.44666,12.44666,3.62,+0.09,-0.10,-1.59,+0.09,-0.08,-4.42,+0.11,-0.12,-21.84,+0.80,-0.76,8253.82,+0.88,-0.95,0.01,4951
12.57242,12.57242,26.89,+0.38,-0.34,8.96,+0.12,-0.12,-19.12,+0.25,-0.25,-11.55,+0.50,-0.48,8249.64,+0.63,-0.64,0.02,3609
12.58513,12.58513,-13.24,+0.21,-0.21,-20.77,+0.27,-0.27,-10.97,+0.22,-0.22,-13.01,+0.39,-0.45,8230.43,+0.35,-0.36,0.01,5628
13.01419,13.01419,1.93,+0.70,-0.68,-32.46,+1.05,-1.07,-15.30,+0.88,-0.92,-73.55,+1.21,-1.09,8279.52,+0.86,-0.94,0.01,5186
13.44667,13.44667,-41.45,+2.63,-3.18,-21.08,+1.32,-1.58,10.47,+0.76,-0.70,-16.36,+3.21,-2.57,8246.71,+2.89,-3.43,0.01,4733
13.54300,13.54300,-11.94,+0.52,-0.56,-2.49,+0.79,-0.78,-17.08,+1.49,-1.54,-21.02,+0.12,-0.12,8216.53,+0.05,-0.05,0.01,4985
13.59737,13.59737,-9.34,+0.65,-0.56,30.48,+1.06,-1.10,-5.55,+1.85,-1.73,-105.07,+3.92,-3.61,8242.61,+1.29,-1.34,0.03,2692
