0.29067,7.30335,11.85,2960,87,4.80,0.14,-0.20,0.10,M,80,106
0.64809,17.48399,-20.56,3045,87,4.21,0.15,-0.27,0.10,N,69,95
0.77652,39.20759,-0.05,3083,81,4.58,0.13,-0.14,0.10,N,14,24
1.82317,36.46536,-37.48,3101,78,4.41,0.13,-0.20,0.10,N,84,96
2.23202,49.31638,-9.27,2937,71,4.74,0.12,-0.50,0.09,N,131,154
2.45851,17.15581,-5.88,2918,81,4.61,0.14,-0.45,0.10,N,83,114
4.60190,36.47204,-9.16,3006,72,3.42,0.12,-0.79,0.09,N,58,80
5.12607,33.08272,-13.48,3015,104,4.70,0.17,-0.02,0.12,N,15,25
5.42199,36.32373,10.62,3147,74,4.77,0.12,-0.26,0.09,N,42,57
6.12484,36.83748,-30.92,3069,71,5.12,0.12,-0.25,0.09,N,133,148
6.21236,39.99766,1.62,2971,81,4.24,0.13,-0.40,0.10,N,72,89
6.75129,43.00825,12.38,3093,93,4.96,0.15,-0.33,0.11,N,15,32
7.56252,40.79177,-6.67,2916,84,4.44,0.14,-0.47,0.10,N,81,106
8.11219,7.31152,19.18,3044,111,3.86,0.18,-0.38,0.13,N,13,20
8.58863,6.15964,24.44,3048,111,4.23,0.18,-0.26,0.13,N,15,22
8.65799,40.83333,13.00,2916,72,4.66,0.12,-0.54,0.09,N,125,169
8.70549,38.05650,22.32,2994,86,3.90,0.14,-0.33,0.10,N,15,24
8.77599,8.63996,3.28,2927,96,4.64,0.16,-0.36,0.11,N,36,54
9.05043,38.08974,-28.32,2932,73,4.18,0.12,-0.69,0.09,N,23,40
9.13565,41.40919,10.86,3169,83,4.04,0.14,-0.24,0.10,N,29,45
9.50322,40.43977,-24.09,3050,92,4.50,0.15,-0.25,0.11,N,86,114
9.55365,38.84236,-23.16,2900,102,4.50,0.17,-0.59,0.12,N,42,51
9.82952,40.72226,-328.87,3111,96,3.50,0.16,-0.24,0.11,N,27,36
9.85663,41.74927,-44.17,2946,106,4.73,0.17,-0.42,0.12,N,9,14
10.09341,42.58197,-17.07,3009,103,3.59,0.17,-0.47,0.12,N,28,36
11.03242,42.57972,-0.37,2751,101,4.02,0.17,-0.76,0.12,N,58,86
11.04796,38.32917,-35.09,2978,142,3.71,0.23,-0.50,0.16,N,8,9
11.45852,35.78562,-32.29,2992,88,4.90,0.15,-0.30,0.11,N,64,83
11.68433,29.72253,-6.17,3063,168,4.75,0.27,-0.75,0.18,N,12,21
12.09914,7.21904,-5.57,3098,90,4.80,0.15,-0.39,0.11,N,53,69
12.44666,37.46155,-1.07,2921,86,4.61,0.14,-0.39,0.10,N,29,45
12.57242,40.92285,0.66,3123,89,5.25,0.14,-0.02,0.11,L,25,35
12.58513,28.65041,-2.39,3115,86,5.28,0.14,-0.05,0.10,N,72,90
13.01419,28.21806,-14.51,2900,146,4.50,0.24,-0.99,0.16,L,5,10
13.32259,39.75626,14.07,2749,132,4.24,0.22,-0.50,0.15,N,5,11
13.44667,36.56285,0.06,2942,81,4.07,0.15,-0.79,0.13,N,10,15
13.54300,5.15804,17.00,2967,71,4.14,0.12,-0.36,0.09,M,195,222
13.59737,2.18826,19.74,3142,127,4.98,0.21,-0.52,0.14,N,8,11
13.66949,36.33051,-48.45,2959,86,4.44,0.14,-0.32,0.10,N,37,52
13.91789,41.96475,-91.60,3005,116,4.46,0.18,-0.30,0.13,N,17,23
13.98465,37.81901,0.06,2969,81,3.80,0.15,-0.50,0.13,N,10,14
14.19467,39.98317,8.87,2927,94,4.47,0.15,-0.42,0.11,N,20,31
14.32015,42.60428,-3.57,3032,111,4.66,0.18,-0.52,0.13,N,9,15
14.59286,39.03305,-4.85,2947,74,4.03,0.12,-0.50,0.09,N,39,59
14.60941,40.96502,12.77,3047,88,4.46,0.15,-0.26,0.11,N,81,101
14.87851,44.78877,39.38,3076,96,4.99,0.15,-0.12,0.11,N,21,32
14.95670,7.91706,6.45,2890,133,4.73,0.22,-0.27,0.15,H,10,22
15.01654,55.90959,-35.76,3000,68,3.09,0.11,-0.87,0.09,N,80,104
15.04106,42.14177,3.90,3058,87,4.92,0.14,-0.21,0.10,N,80,107
15.05861,34.06827,13.02,3076,70,4.88,0.12,-0.16,0.09,N,210,250
15.12043,5.33891,15.11,3151,89,5.02,0.15,-0.12,0.11,N,37,48
15.18199,35.30248,-7.84,3038,82,4.07,0.13,-0.31,0.10,N,21,33
15.51589,41.16195,40.52,2755,110,4.33,0.18,-0.50,0.13,N,10,23
