LAMOST_designation,RA,DEC,LAMOST_class,SDSS_class,subclass,AllWISE_designation,RAJ2000,DEJ2000,W1mag,W2mag,W3mag,W4mag,Jmag,Hmag,Kmag,RA_SDSS,DEC_SDSS,plate,mjd,fiberid
J053939.82-023315.9,84.91594,-2.5544401,STAR,STAR,symbiotic star,J053939.82-023315.9,84.9159561,-2.5544437,8.963,8.326,6.76,5.047,12.218,10.961,10.074,84.915958,-2.554453,7259,56603,271
J043920.90+254502.1,69.837123,25.750586,STAR,STAR,symbiotic star,J043920.92+254501.9,69.8371773,25.7505314,7.16,6.533,4.908,3.048,10.196,8.893,8.06,69.837177,25.750606,7262,56683,694
J190359.17+491640.9,285.996579,49.27805,STAR,STAR,Accreting-only symbiotic star candidate,J190359.24+491640.8,285.99685,49.2780239,4.872,3.966,2.883,2.004,6.093,5.214,4.722,285.99663,49.277988,3006,54632,473
J064655.70+403923.1,101.7311094,40.65644,STAR,STAR,Accreting-only symbiotic star candidate,J064655.48+403923.0,101.7311795,40.6563895,4.012,3.874,3.904,3.749,5.335,4.437,4.032,101.73107,40.656418,2847,54452,236
J042959.50+243307.8,67.49795,24.552181,STAR,STAR,Accreting-only symbiotic star candidate,J042959.51+243307.5,67.4979625,24.5520967,9.119,8.483,6.872,4.858,11.683,10.536,9.81,67.497889,24.552197,1255,52962,3
J054744.99+003841.8,86.93748,0.6449588,GALAXY,STAR,Accreting-only symbiotic star candidate,J054744.98+003842.0,86.9374382,0.6450102,5.842,4.61,2.697,0.085,10.669,8.7,7.329,86.937463,0.64497446,1247,52677,437
J043835.29+261038.4,69.647077,26.17734,STAR,STAR,Accreting-only symbiotic star candidate,J043835.29+261038.3,69.6470621,26.1773089,7.796,7.583,7.412,5.916,9.227,8.284,7.906,69.646893,26.177437,7262,56683,637
J043858.27+263108.4,69.742831,26.519016,STAR,STAR,Accreting-only symbiotic star candidate,J043858.27+263108.6,69.7427977,26.5190711,6.415,6.192,5.455,4.484,9.416,7.692,6.894,69.742887,26.519076,7262,56683,628
J024540.72+502142.2,41.419573,50.360999,STAR,STAR,Accreting-only symbiotic star candidate,J024540.69+502139.5,41.4195457,50.3609966,4.959,4.954,4.923,4.766,6.265,5.349,5.045,41.419585,50.360972,2844,54437,540
J185856.85+502448.6,284.736875,50.413503,STAR,STAR,Accreting-only symbiotic star candidate,J185856.84+502447.9,284.7368494,50.4133128,4.106,3.877,3.405,2.685,5.472,4.539,4.131,284.73698,50.413376,3006,54632,346
J135013.39+474041.7,207.554135,47.678263,STAR,STAR,Accreting-only symbiotic star candidate,J135012.97+474041.5,207.5540487,47.6781991,5.052,4.984,4.873,4.64,6.289,5.45,5.117,207.55409,47.678265,3003,54845,79
J155757.60+291003.9,239.489604,29.166724,STAR,STAR,Accreting-only symbiotic star candidate,J155757.51+291000.2,239.489625,29.1667453,5.945,5.929,5.78,5.585,7.111,6.254,5.967,239.48963,29.166754,3005,54876,322
J024120.69+492303.0,40.33425278,49.38407611,STAR,STAR,Accreting-only symbiotic star candidate,J024120.22+492302.7,40.3342539,49.3840943,5.66,5.688,5.623,5.435,6.929,6.011,5.745,40.334225,49.384076,2844,54437,223
J094254.61+315049.2,145.7275833,31.8470056,GALAXY,GALAXY,,J094254.22+315050.3,145.7259411,31.8473315,8.515,7.656,5.186,2.525,12.322,11.484,11.246,145.72756,31.846931,1943,53386,29
J122546.72+123942.7,186.444686,12.6618688,GALAXY,QSO,,J122546.77+123943.7,186.4449143,12.6621556,9.044,8.031,4.61,1.516,12.482,11.73,11.066,186.44468,12.661875,1615,53166,388
