,rgc,inc1,disp_inc1,theta_z0,disp_theta_z0,phi_lon,disp_phi_lon,err_phi_lon,wz_p,disp_wz_p,err_wz_p,wz_n,disp_wz_n,err_wz_n,inc,disp_inc,dz0,disp_dz0
0,4.0,-0.2331547221506912,0.21968369092297624,-0.4259146556322986,0.08972068894898473,194.042903123918,1.9769937041929957,6.615746302831391,21.39973027127872,5.208820667595479,17.845303137830133,0.4741097154933792,0.1271278890612188,0.02993149988866405,-0.4229402296059421,0.1825995455013402,-0.02425000221779248,0.00243908615904291
1,4.5,-0.1936832134428532,0.09021062272750861,-0.35140970797367216,0.07088027526687467,187.9430874084641,4.4717640311116,7.5247563290461015,23.48125533510907,40.02727755396075,18.883396911579645,0.5280771808974469,0.3077461016256219,0.022579207716184692,-0.27294310672596545,0.18082559774418644,-0.020768434442075732,0.0038868465347720467
2,5.0,-0.10612992733879052,0.06128243507351846,-0.2770802297232315,0.03627147501346912,184.33780635915474,4.011388507469427,6.478815791614102,26.77628090590268,15.499637594748444,42.80153362709244,0.2938951589920088,0.18767153048875207,0.011259212203620828,-0.15555615660449645,0.05429499998015298,-0.02097296620502831,0.003740542947877597
3,5.5,0.29711877813670723,0.0620395019189859,-0.24459940550322465,0.03212477089693958,166.274177834648,2.9644201496310987,3.873972159052679,-13.116897882745626,8.965202045369352,21.937380845704777,0.3909016916823401,0.07478071457734274,0.020675516412665948,0.22325829971589908,0.04332119777907322,-0.017365106366988167,0.006217150379936287
4,6.0,0.05988271240872276,0.07781286686437598,-0.192656332531341,0.033695105660056936,187.29266979602116,7.93641620544193,13.312587673610489,-27.3663529609467,13.203811939440575,30.25640420270813,0.4212115096581087,0.052171867015988145,0.01546623492714548,0.029933191349534424,0.06858406165295168,-0.016066631593949603,0.002160827908699149
5,6.5,-0.015407611150642597,0.07193036734425615,-0.1156491702047186,0.04652452382093489,184.7835872739637,3.0014963192570003,10.529257623786165,45.220415527701036,21.34670320762688,31.393779374471826,0.3009256759530555,0.0372218662496732,0.010211878348416916,-0.0608987033203302,0.09874231365088126,-0.010569178862621938,0.0033956264486322174
6,7.0,0.1906628286983985,0.042464491373726716,-0.03298599513244869,0.041441836771307264,167.11615164235576,2.110300473285136,2.705062055082299,-14.998184338688295,15.77272317380782,28.385388677673802,0.3018639399883077,0.028761555673331052,0.014139940167122566,0.18474729962855546,0.07246871615986267,0.0013348200924757944,0.004121173548203381
7,7.5,0.3939263452701749,0.04772196328064432,-0.027960338182855392,0.024917695111560736,164.64164046275937,0.7397255475676721,1.5142859962289874,4.779521704880792,3.8496078260126727,15.704962800813119,0.2368666574897749,0.0303840279304259,0.022975899450150054,0.3134927344360793,0.0515200421706383,0.0077996687850226815,0.004114994390228394
8,8.0,0.5944212494576916,0.022720089289196378,-0.05328505958508743,0.02596182624349419,158.62494974343602,4.002766647196851,3.5755834544626235,7.030570051117821,3.1355127205877897,8.728751731046103,0.30790156607246777,0.08155106861525764,0.030690141067763688,0.5590943642286766,0.046909588729308074,0.022770192123248753,0.008343628164148449
9,8.5,0.7188571986041377,0.04798042254554415,-0.08897690371754452,0.02018728229343376,146.94970248373562,2.9355678086897616,3.2157599398647627,-0.391991361665495,8.041450304981609,7.243616751498594,0.2681036284327365,0.06602091602512809,0.04998460662953854,0.7700239399783442,0.033553550879255406,0.036758764608393404,0.001761958914642571
10,9.0,0.6483000146743149,0.026542176447831148,-0.1552075208622754,0.013025063057120366,146.24320550175835,3.7293671508783857,2.803084696953672,3.1707602020730867,3.9298212733037947,9.635635345313137,0.2441076804838561,0.049698892604665,0.058320946661191565,0.7526398073224554,0.05810416886106508,0.04436076025908501,0.005280970501707095
11,9.5,0.4519497143497222,0.02632751074487046,-0.16489076708124015,0.027942794905079504,161.46129802362626,0.7309640858821973,1.9544515651787242,8.770579570115096,1.902688136822447,8.706212806491589,0.266817010872166,0.018817985378365102,0.025001934833155826,0.4703327670460559,0.03951767430288801,0.00156030783682066,0.005109532166211395
12,10.0,0.2985750116198686,0.04041209276484663,-0.14140569673692266,0.010830637708588036,165.66437238879982,1.76737732825748,1.87886723317548,10.386802695932404,4.790888763549415,11.214098063929997,0.15946814533822648,0.07731459409414097,0.01824038406071877,0.3583402716723175,0.06193593679183569,-0.007500128911714262,0.007331581365464392
13,10.5,0.2039904496784957,0.04913801466551465,-0.104278203576871,0.022571471535103232,167.69484209131318,0.8376932749180274,1.7434471800102165,12.273898607236829,10.231573293047429,14.543317858548702,0.11893368896000225,0.03263101529223946,0.016798959598433482,0.2712376194251161,0.06378933633002627,-0.011368064322207263,0.007169795963270663
14,11.0,0.3634302467663549,0.1192250682237558,-0.04182591161487504,0.023939512628298184,166.61814600199082,2.3229150041789453,1.2651151093108952,9.403157907482626,7.5406012449320645,9.840213816332154,0.1301888138119714,0.04378280181659021,0.017451629794188718,0.4009977212587525,0.10747993002307632,0.013417762318265254,0.008193462096502579
