designation,Radeg,Dedeg,plx,e_plx,plx-zp ,pmRA,e_pmRA ,pmDE,e_pmDE,plx_pmra-corr ,plx-pmdec-corr,pmra_pmdec-corr,ruwe,Gmag ,bp_rp,cross-match_sur,surveyid,Teff,e_Teff,logg,e_logg,FeH,e_FeH,a/FeH,e_a/FeH ,RVel ,e_RVel ,GGDrlen,GGDalpha,GGDbeta,Dist,e_Dist ,E_Dist,RGC ,e_RGC ,E_RGC,VGC,e_VGC,E_VGC,Vphi ,P-ub,P-disk ,P-sgr ,var-flag,Pstar,RVel-DR3  ,Error of RVel-DR3
Gaia DR3 6087590373666222080,201.7681331,-44.50090895,0.376124121,0.016751638,-0.017262,-45.67245334,0.014682935,-12.03765852,0.016551254,-0.22942178,0.46569958,-0.26801828,0.8871636,12.611153,1.1761303,RAVE_DR6_rave_obs_id,20110405_1313m44_111,5072.125608,96.50533557,2.45709,0.13886,-0.725785,0.219399,,,328.8412249,1.191335245,0.229396619,0.599798691,1.828806135,2.56093647,2.453164583,2.674642182,6.879899814,6.842309142,6.917524168,432.4351303,411.9301597,457.3156865,-302.7571984,0,1,0.004844961,NOT_AVAILABLE,0.999974,329.03262,2.655582
Gaia DR3 6098873935647575552,220.6410746,-44.5674788,0.087167441,0.0162275,-0.004484,-14.51925332,0.016384251,-4.908960597,0.016381608,-0.27163044,0.21097174,-0.22136939,1.2491988,12.321497,1.7714901,RAVE_DR6_rave_obs_id,20110721_1450m44_044,4130.570129,62.91034298,1.21449,0.142261,-0.358483,0.204549,,,163.1469997,0.711382949,1.613576455,0.942509431,1.269072488,10.71150351,9.232842113,12.72698492,6.750436803,5.907799328,8.218781353,583.840659,476.4859031,729.1801566,345.2692079,0.5296,0.998546512,0,NOT_AVAILABLE,0.9999949,162.83295,0.76428103
Gaia DR3 6135358205355639424,193.4286913,-44.94662711,0.161186287,0.017552929,-0.022113,11.6596911,0.015373398,-8.885495025,0.012368807,0.15005358,0.08227996,0.14217246,1.1140473,11.5504055,1.3863049,RAVE_DR6_rave_obs_id,20100217_1245m44_120,4635.322977,58.03982669,1.21994,0.152262,-1.69703,0.222055,,,203.6597426,0.32140266,0.039943033,0.475074155,2.504111452,5.515309638,5.043731144,6.128713162,7.041033206,6.970600855,7.170801877,480.1427869,446.1774291,516.9677426,-116.7400523,0.0274,0.381540698,0.014292636,NOT_AVAILABLE,0.999974,203.45697,0.34513345
Gaia DR3 6198297205867484672,223.9409515,-38.79228191,0.109802449,0.017111205,-0.009729,-14.83425523,0.017008789,-4.74757798,0.018407935,0.1711695,-0.01087844,-0.3671869,1.1589141,12.107366,1.6215343,RAVE_DR6_rave_obs_id,20120330_1456m38_070,4510.45132,95.60014213,1.10538,0.210126,-1.46783,0.250107,,,100.378502,0.547667877,2.945306159,1.141909912,0.717994851,8.505947315,7.473723513,9.853499941,5.19686262,4.900230762,5.835680116,433.9099865,359.5166882,532.1971306,161.6715646,0.0854,1,0.006540698,NOT_AVAILABLE,0.9999892,98.85566,0.89167005
Gaia DR3 6218140195292727168,222.4441471,-30.14680159,0.127567155,0.01415999,-0.015384,-15.64806824,0.015912056,4.312734923,0.013740561,-0.102856345,0.123772636,-0.1427848,1.1720583,11.96457,1.7682476,RAVE_DR6_rave_obs_id,20040510_1442m28_139,4168.981808,74.1349994,0.916301,0.178139,-0.954782,0.240058,,,-1.521043574,0.772501659,2.136700745,0.978402599,0.633882562,7.134854351,6.477564941,7.938790413,5.064660849,5.019420453,5.231458592,478.2404184,434.5849825,532.248468,235.3275901,0.027,1,0.029069767,NOT_AVAILABLE,0.9999956,0.49747938,0.9792506
Gaia DR3 6221438047278312064,217.2094051,-28.0950206,0.885080802,0.03229645,-0.025721,-33.32378589,0.031486034,17.20141553,0.028065344,-0.15520698,0.21800706,-0.2478223,1.0767895,10.711577,-0.074830055,RAVE_DR6_rave_obs_id,20060720_1425m30_081,,,,,,,,,-248.6970802,7.253127297,0.459533958,0.645347519,1.067767141,1.103555425,1.066376019,1.146946027,7.35372565,7.325074539,7.378327639,424.0001564,422.276266,426.2693495,318.2768184,0,1,0,NOT_AVAILABLE,0.99999565,-252.22484,7.971694
Gaia DR3 6224785888390182144,227.0984856,-27.14505238,0.098767462,0.018257914,-0.015484,-11.80164196,0.01976082,-11.59542061,0.016567882,0.05164295,0.32186946,-0.009426072,1.2767409,11.969216,1.8303261,RAVE_DR6_rave_obs_id,20100804_1505m25_136,4203.876994,93.38523696,0.945292,0.182156,-0.87479,0.284429,,,140.8564341,0.462211816,3.58424768,1.252634654,0.405173306,8.779776245,7.596909362,10.33364029,5.13812892,4.7364123,5.96682626,458.5357578,376.4146153,588.9426147,-46.44635013,0.1466,0.800145349,0,NOT_AVAILABLE,0.9999973,140.7579,0.5621778
Gaia DR3 6241679678390298880,236.9943777,-20.51184009,0.072267361,0.014073581,-0.015367,-9.690043558,0.01653606,-11.06481923,0.011931542,-0.12648056,-0.07267928,-0.11834581,1.1245633,12.592817,1.5781698,RAVE_DR6_rave_obs_id,20120719_1539m19_126,4559.844158,44.10516216,1.01258,0.133601,-1.80134,0.205891,,,-305.2606798,0.614412919,7.607199007,2.399429766,0.122567823,10.85710215,9.597927686,12.41222716,5.381061084,4.528294937,6.570455436,610.6819286,539.1598859,710.2882637,573.7071027,0.5488,0.043120155,0,NOT_AVAILABLE,0.9999783,-304.9343,0.7736782
Gaia DR3 6255597743249320448,227.4145059,-21.32461399,0.197378937,0.016540932,-0.018543,-18.78542888,0.016697116,-26.1903162,0.014106517,-0.12778474,0.07758969,-0.29590702,1.0404301,12.524953,1.2855062,RAVE_DR6_rave_obs_id,20120516_1507m19_146,4771.555724,122.033841,1.46844,0.278291,-1.72606,0.251633,,,23.87262753,0.839007758,3.234465251,1.167380981,0.350901536,4.706749167,4.37204283,5.094814429,5.134140391,5.001718528,5.262990272,482.9445341,432.8788188,544.1033258,-403.5137834,0.0322,0.537306202,0,NOT_AVAILABLE,0.9999726,22.103004,1.4098461
Gaia DR3 6261772944151785984,236.0044066,-16.4143005,0.182484432,0.01764173,-0.019736,2.106817101,0.020119034,-2.590686455,0.015839277,-0.025035655,-0.391919,-0.1875864,1.0531714,12.791475,1.46422,RAVE_DR6_rave_obs_id,20060705_1554m15_033,4525.431547,81.11441552,1.73734,0.148919,-0.494999,0.166935,,,-403.707077,0.651577852,4.87779838,1.413602578,0.275888534,5.058679002,4.639275243,5.565626355,4.584510377,4.398746575,4.773470617,485.3865663,484.8167142,486.1802501,324.5664408,0,1,0,NOT_AVAILABLE,0.9999958,-403.78604,0.7043965
